"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","http://schema.org/name","40"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","http://www.w3.org/2004/02/skos/core#notation","31303323"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323/point/DAM.31303323.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25262"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","https://ruian.linked.opendata.cz/slovník/idTransakce",414549
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","https://ruian.linked.opendata.cz/slovník/psč",25262
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34122613"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","https://ruian.linked.opendata.cz/slovník/vOKód",7239
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","https://ruian.linked.opendata.cz/slovník/čísloDomovní",40
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","http://www.opengis.net/ont/gml#id","AD.31303323"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748500.38 -1035737.06</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/31303323","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/735604"
