"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","http://schema.org/name","26253085010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","http://www.w3.org/2004/02/skos/core#notation","26253085010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/26253085010/point/DPA.26253085010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","https://ruian.linked.opendata.cz/slovník/idTransakce",53638
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/760676"
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2830
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","https://ruian.linked.opendata.cz/slovník/výměraParcely",180
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","https://ruian.linked.opendata.cz/slovník/řízeníId",22220317010
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","http://www.opengis.net/ont/gml#id","PA.26253085010"
"https://ruian.linked.opendata.cz/zdroj/parcely/26253085010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-468954.07 -1117450.79</gml:pos></gml:Point>"
