"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","http://schema.org/name","273"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","http://www.w3.org/2004/02/skos/core#notation","15318257"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257/point/DAM.15318257.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","https://ruian.linked.opendata.cz/slovník/idTransakce",886412
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","https://ruian.linked.opendata.cz/slovník/psč",69201
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","https://ruian.linked.opendata.cz/slovník/vOKód",8851
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","https://ruian.linked.opendata.cz/slovník/čísloDomovní",273
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","http://www.opengis.net/ont/gml#id","AD.15318257"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599529.06 -1203167.64</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15318257","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/60895"
