"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","http://schema.org/name","676226302"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","http://www.w3.org/2004/02/skos/core#notation","676226302"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/676226302/point/DPA.676226302"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",33
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","https://ruian.linked.opendata.cz/slovník/platíOd",2004-10-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","https://ruian.linked.opendata.cz/slovník/výměraParcely",163
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/676226302/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","https://ruian.linked.opendata.cz/slovník/řízeníId",891127302
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","http://www.opengis.net/ont/gml#id","PA.676226302"
"https://ruian.linked.opendata.cz/zdroj/parcely/676226302","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-773025.26 -1203935.29</gml:pos></gml:Point>"
