"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","http://schema.org/name","3039"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","http://www.w3.org/2004/02/skos/core#notation","26093910"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910/point/DAM.26093910.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70030"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","https://ruian.linked.opendata.cz/slovník/idTransakce",429469
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","https://ruian.linked.opendata.cz/slovník/psč",70030
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25596284"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","https://ruian.linked.opendata.cz/slovník/vOKód",29407
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3039
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","http://www.opengis.net/ont/gml#id","AD.26093910"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-473729.48 -1108062.48</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","https://ruian.linked.opendata.cz/slovník/čísloOrientační",114
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26093910","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/354317"
