"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","http://schema.org/name","Žďár nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","http://www.w3.org/2004/02/skos/core#notation","576956"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/576956/multi-point/DOB.576956"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/idTransakce",1413920
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/576956"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3607"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2411"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/pád2","Žďáru nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/pád3","Žďáru nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/pád4","Žďár nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/pád6","Žďáru nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/pád7","Žďárem nad Orlicí"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","http://www.opengis.net/ont/gml#id","OB.576956"
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, plamenný žlutý a zvlněný modrý se dvěma prohlubněmi, v poměru 3 : 7 : 2. Ve žlutém pruhu tři odkloněné zelené obilné klasy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/576956","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě mezi červenou plamennou hlavou a modrou vlnitou patou tři odkloněné zelené obilné klasy."
