"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","http://schema.org/name","2091499101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","http://www.w3.org/2004/02/skos/core#notation","2091499101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2091499101/point/DPA.2091499101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728161"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",10
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","https://ruian.linked.opendata.cz/slovník/platíOd",2007-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","https://ruian.linked.opendata.cz/slovník/výměraParcely",17
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2091499101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","https://ruian.linked.opendata.cz/slovník/řízeníId",9106543101
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","http://www.opengis.net/ont/gml#id","PA.2091499101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091499101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742054.21 -1045583.50</gml:pos></gml:Point>"
