"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","http://schema.org/name","Světlá Hora"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","http://www.w3.org/2004/02/skos/core#notation","597872"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597872/multi-point/DOB.597872"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597872"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/pád2","Světlé Hory"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/pád3","Světlé Hoře"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/pád4","Světlou Horu"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/pád6","Světlé Hoře"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/pád7","Světlou Horou"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","http://www.opengis.net/ont/gml#id","OB.597872"
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým sluncem v horním žerďovém rohu a bílým dorůstajícím půlměsícem ve vlající části v prodloužení dolního cípu půlměsíc obloukově tři bílé šesticípé hvězdy, s poslední ve středu dolní části. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597872","https://ruian.linked.opendata.cz/slovník/znakText","V pravém horním rohu modrého štítu zlaté slunce, pod ním do oblouku tři hvězdy a dorůstající měsíc, vše stříbrné."
