"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","http://schema.org/name","197"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","http://www.w3.org/2004/02/skos/core#notation","27054063"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063/point/DAM.27054063.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25210"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","https://ruian.linked.opendata.cz/slovník/idTransakce",995510
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","https://ruian.linked.opendata.cz/slovník/psč",25210
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26539616"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","https://ruian.linked.opendata.cz/slovník/vOKód",11875
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","https://ruian.linked.opendata.cz/slovník/čísloDomovní",197
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","http://www.opengis.net/ont/gml#id","AD.27054063"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754328.34 -1061404.37</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27054063","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1624679"
