"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","http://schema.org/name","Horní Kounice"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","http://www.w3.org/2004/02/skos/core#notation","594105"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594105/multi-point/DOB.594105"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/idTransakce",974659
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594105"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3344"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/pád2","Horních Kounic"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/pád3","Horním Kounicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/pád4","Horní Kounice"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/pád6","Horních Kounicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/pád7","Horními Kounicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594105","http://www.opengis.net/ont/gml#id","OB.594105"
