"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","http://schema.org/name","Zalužany"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","http://www.w3.org/2004/02/skos/core#notation","541613"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/541613/multi-point/DOB.541613"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/idTransakce",11908
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/541613"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3211"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/507"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/pád2","Zalužan"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/pád3","Zalužanům"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/pád4","Zalužany"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/pád6","Zalužanech"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/pád7","Zalužany"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/541613","http://www.opengis.net/ont/gml#id","OB.541613"
