"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","http://schema.org/name","Sedlnice"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","http://www.w3.org/2004/02/skos/core#notation","599832"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599832/multi-point/DOB.599832"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/idTransakce",1763511
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599832"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/pád2","Sedlnice"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/pád3","Sedlnici"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/pád4","Sedlnici"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/pád6","Sedlnici"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/pád7","Sedlnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","http://www.opengis.net/ont/gml#id","OB.599832"
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým žerďovým klínem s vrcholem na vlajícím okraji, v žerďové části červená zavinutá střela hrotem vzhůru. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599832","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrný hrot s červenou zavinutou střelou."
