"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OK"
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Okres"
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","http://schema.org/name","Pelhřimov"
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","http://www.w3.org/2004/02/skos/core#notation","3304"
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/okresy/3304/point/DOK.3304"
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","https://ruian.linked.opendata.cz/slovník/idTransakce",1776691
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/CZ0633"
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","http://www.opengis.net/ont/gml#id","OK.3304"
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-695081.00 -1122925.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","https://ruian.linked.opendata.cz/slovník/kraj1960","https://ruian.linked.opendata.cz/zdroj/kraje/33"
"https://ruian.linked.opendata.cz/zdroj/okresy/3304","https://ruian.linked.opendata.cz/slovník/vúsc","https://ruian.linked.opendata.cz/zdroj/vúsc/108"
