"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","http://schema.org/name","8"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","http://www.w3.org/2004/02/skos/core#notation","22126091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#15900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","https://ruian.linked.opendata.cz/slovník/psč",15900
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21979952"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","https://ruian.linked.opendata.cz/slovník/čísloDomovní",8
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","http://www.opengis.net/ont/gml#id","AD.22126091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","https://ruian.linked.opendata.cz/slovník/čísloOrientační",20
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22126091","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/446882"
