"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","http://schema.org/name","29196489010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","http://www.w3.org/2004/02/skos/core#notation","29196489010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/29196489010/point/DPA.29196489010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","https://ruian.linked.opendata.cz/slovník/idTransakce",200230
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/671304"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1169
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","https://ruian.linked.opendata.cz/slovník/výměraParcely",2984
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/29196489010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","https://ruian.linked.opendata.cz/slovník/řízeníId",23842430010
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","http://www.opengis.net/ont/gml#id","PA.29196489010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29196489010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-556043.34 -1155538.33</gml:pos></gml:Point>"
