"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","http://schema.org/name","Újezdec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","http://www.w3.org/2004/02/skos/core#notation","81078"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/81078/point/DCO.81078"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","https://ruian.linked.opendata.cz/slovník/idTransakce",458977
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574180"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","https://ruian.linked.opendata.cz/slovník/pád2","Újezdce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","https://ruian.linked.opendata.cz/slovník/pád3","Újezdci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","https://ruian.linked.opendata.cz/slovník/pád4","Újezdec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","https://ruian.linked.opendata.cz/slovník/pád6","Újezdci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","https://ruian.linked.opendata.cz/slovník/pád7","Újezdcem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","http://www.opengis.net/ont/gml#id","CO.81078"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81078","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-627030.00 -1020200.00</gml:pos></gml:Point>"
