"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","http://schema.org/name","906"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","http://www.w3.org/2004/02/skos/core#notation","6352235"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235/point/DAM.6352235.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25219"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","https://ruian.linked.opendata.cz/slovník/idTransakce",1155555
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","https://ruian.linked.opendata.cz/slovník/psč",25219
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6314333"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","https://ruian.linked.opendata.cz/slovník/vOKód",80463
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","https://ruian.linked.opendata.cz/slovník/čísloDomovní",906
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","http://www.opengis.net/ont/gml#id","AD.6352235"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-758002.11 -1047552.04</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","https://ruian.linked.opendata.cz/slovník/čísloOrientační",12
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6352235","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/438022"
