"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","http://schema.org/name","1291297210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","http://www.w3.org/2004/02/skos/core#notation","1291297210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1291297210/point/DPA.1291297210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","https://ruian.linked.opendata.cz/slovník/idTransakce",171779
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/645834"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",83
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","https://ruian.linked.opendata.cz/slovník/výměraParcely",923
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1291297210/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","https://ruian.linked.opendata.cz/slovník/řízeníId",23771581010
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","http://www.opengis.net/ont/gml#id","PA.1291297210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291297210","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754445.41 -1042615.08</gml:pos></gml:Point>"
