"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","http://schema.org/name","Trubějov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","http://www.w3.org/2004/02/skos/core#notation","168955"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/168955/point/DCO.168955"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","https://ruian.linked.opendata.cz/slovník/idTransakce",451573
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574546"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","https://ruian.linked.opendata.cz/slovník/pád2","Trubějova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","https://ruian.linked.opendata.cz/slovník/pád3","Trubějovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","https://ruian.linked.opendata.cz/slovník/pád4","Trubějov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","https://ruian.linked.opendata.cz/slovník/pád6","Trubějově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","https://ruian.linked.opendata.cz/slovník/pád7","Trubějovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","http://www.opengis.net/ont/gml#id","CO.168955"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/168955","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-618245.00 -1019780.00</gml:pos></gml:Point>"
