"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","http://schema.org/name","925"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","http://www.w3.org/2004/02/skos/core#notation","22366237"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237/point/DAM.22366237.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","https://ruian.linked.opendata.cz/slovník/idTransakce",434980
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","https://ruian.linked.opendata.cz/slovník/psč",18200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22185518"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","https://ruian.linked.opendata.cz/slovník/vOKód",31773
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","https://ruian.linked.opendata.cz/slovník/čísloDomovní",925
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","http://www.opengis.net/ont/gml#id","AD.22366237"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-739585.48 -1038451.95</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","https://ruian.linked.opendata.cz/slovník/čísloOrientační",25
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22366237","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/443514"
