"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","http://schema.org/name","863"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","http://www.w3.org/2004/02/skos/core#notation","28428277"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277/point/DAM.28428277.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#64300"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","https://ruian.linked.opendata.cz/slovník/idTransakce",511195
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","https://ruian.linked.opendata.cz/slovník/psč",64300
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27886174"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","https://ruian.linked.opendata.cz/slovník/vOKód",29675
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","https://ruian.linked.opendata.cz/slovník/čísloDomovní",863
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","http://www.opengis.net/ont/gml#id","AD.28428277"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-595480.85 -1168269.81</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","https://ruian.linked.opendata.cz/slovník/čísloOrientační",13
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28428277","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/32069"
