"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","http://schema.org/name","19266013010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","http://www.w3.org/2004/02/skos/core#notation","19266013010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19266013010/point/DPA.19266013010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","https://ruian.linked.opendata.cz/slovník/idTransakce",943660
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/629952"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",819
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","https://ruian.linked.opendata.cz/slovník/výměraParcely",104
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/19266013010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","https://ruian.linked.opendata.cz/slovník/řízeníId",37786730010
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","http://www.opengis.net/ont/gml#id","PA.19266013010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19266013010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-732133.43 -1044534.01</gml:pos></gml:Point>"
