"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","http://schema.org/name","2938384306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","http://www.w3.org/2004/02/skos/core#notation","2938384306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2938384306/point/DPA.2938384306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/763900"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","https://ruian.linked.opendata.cz/slovník/platíOd",2001-05-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","https://ruian.linked.opendata.cz/slovník/výměraParcely",153
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2938384306/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","https://ruian.linked.opendata.cz/slovník/řízeníId",2812728306
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","http://www.opengis.net/ont/gml#id","PA.2938384306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2938384306","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-801899.72 -1147133.87</gml:pos></gml:Point>"
