"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","http://schema.org/name","Líšná"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","http://www.w3.org/2004/02/skos/core#notation","514802"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/514802/multi-point/DOB.514802"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/514802"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/pád2","Líšné"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/pád3","Líšné"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/pád4","Líšnou"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/pád6","Líšné"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/pád7","Líšnou"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","http://www.opengis.net/ont/gml#id","OB.514802"
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list v žerďové a střední části bílý kohout s červenou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/514802","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrný kohout s červenou zbrojí."
