"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","http://schema.org/name","19330299010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","http://www.w3.org/2004/02/skos/core#notation","19330299010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19330299010/point/DPA.19330299010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234"
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1752
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-06-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",38
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","https://ruian.linked.opendata.cz/slovník/výměraParcely",16
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","https://ruian.linked.opendata.cz/slovník/řízeníId",20521428010
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","http://www.opengis.net/ont/gml#id","PA.19330299010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19330299010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734949.61 -1042313.53</gml:pos></gml:Point>"
