"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","http://schema.org/name","Nejdek"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","http://www.w3.org/2004/02/skos/core#notation","555380"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555380/multi-point/DOB.555380"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/idTransakce",1724267
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555380"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1112"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/pád2","Nejdku"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/pád3","Nejdku"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/pád4","Nejdek"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/pád6","Nejdku"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/pád7","Nejdkem"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","http://www.opengis.net/ont/gml#id","OB.555380"
"https://ruian.linked.opendata.cz/zdroj/obce/555380","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým klínem ve vlající části, s hrotem na středu žerďového okraje. Na průsečíku os úhlů klínu je položen červený kruh o průměru 1/4 šířky praporu, na průsečíku úhlů červených trojúhelníkových polí jsou stejně veliké bílé kruhy. Poměr šířky k délce listu je 2:3."
