"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","http://schema.org/name","Tisová"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","http://www.w3.org/2004/02/skos/core#notation","167223"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/167223/point/DCO.167223"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","https://ruian.linked.opendata.cz/slovník/idTransakce",572399
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541621"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","https://ruian.linked.opendata.cz/slovník/pád2","Tisové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","https://ruian.linked.opendata.cz/slovník/pád3","Tisové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","https://ruian.linked.opendata.cz/slovník/pád4","Tisovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","https://ruian.linked.opendata.cz/slovník/pád6","Tisové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","https://ruian.linked.opendata.cz/slovník/pád7","Tisovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","http://www.opengis.net/ont/gml#id","CO.167223"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/167223","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-869348.00 -1060364.00</gml:pos></gml:Point>"
