"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#MC"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Momc"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","http://schema.org/name","Ústí nad Labem-město"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","http://www.w3.org/2004/02/skos/core#notation","567892"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/momc/567892/point/DMC.567892"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","https://ruian.linked.opendata.cz/slovník/idTransakce",1719851
"https://ruian.linked.opendata.cz/zdroj/momc/567892","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554804"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/momc/567892","https://ruian.linked.opendata.cz/slovník/pád2","Ústí nad Labem-města"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","https://ruian.linked.opendata.cz/slovník/pád3","Ústí nad Labem-městu"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","https://ruian.linked.opendata.cz/slovník/pád4","Ústí nad Labem-město"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","https://ruian.linked.opendata.cz/slovník/pád6","Ústí nad Labem-městu"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","https://ruian.linked.opendata.cz/slovník/pád7","Ústím nad Labem-městem"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","http://www.opengis.net/ont/gml#id","MC.567892"
"https://ruian.linked.opendata.cz/zdroj/momc/567892","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-764247.58 -974963.03</gml:pos></gml:Point>"
