"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","http://schema.org/name","Lukavice"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","http://www.w3.org/2004/02/skos/core#notation","571768"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571768/multi-point/DOB.571768"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571768"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2101"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/pád2","Lukavice"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/pád3","Lukavici"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/pád4","Lukavici"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/pád6","Lukavici"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/pád7","Lukavicí"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","http://www.opengis.net/ont/gml#id","OB.571768"
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, modrý, vlnitý bílý, vlnitý červený a zvlněný bílý, v poměru 5:1:1:1. Dolní pruhy mají po třech vrcholech a dvou prohlubních, nad první prohlubní v žerďové polovině modrého pruhu bílý mořský pes s červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/571768","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně vlnitě děleném štítě nahoře stříbrný mořský pes s červeným jazykem, dole červené vlnité břevno."
