"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","http://schema.org/name","Vyžice"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","http://www.w3.org/2004/02/skos/core#notation","547841"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547841/multi-point/DOB.547841"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/idTransakce",895772
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547841"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2119"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/pád2","Vyžic"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/pád3","Vyžicím"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/pád4","Vyžice"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/pád6","Vyžicích"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/pád7","Vyžicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547841","http://www.opengis.net/ont/gml#id","OB.547841"
