"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","http://schema.org/name","Svatá Maří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","http://www.w3.org/2004/02/skos/core#notation","759970"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970/multi-point/DKU.759970"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","https://ruian.linked.opendata.cz/slovník/idTransakce",1557640
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550558"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","https://ruian.linked.opendata.cz/slovník/pád2","Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","https://ruian.linked.opendata.cz/slovník/pád3","Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","https://ruian.linked.opendata.cz/slovník/pád4","Svatou Maří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","https://ruian.linked.opendata.cz/slovník/pád6","Svaté Maří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","https://ruian.linked.opendata.cz/slovník/pád7","Svatou Maří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","https://ruian.linked.opendata.cz/slovník/řízeníId",46203703010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759970","http://www.opengis.net/ont/gml#id","KU.759970"
