"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","http://schema.org/name","19644441010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","http://www.w3.org/2004/02/skos/core#notation","19644441010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19644441010/point/DPA.19644441010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","https://ruian.linked.opendata.cz/slovník/idTransakce",108958
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/756652"
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",7190
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","https://ruian.linked.opendata.cz/slovník/výměraParcely",25
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","https://ruian.linked.opendata.cz/slovník/řízeníId",23151514010
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","http://www.opengis.net/ont/gml#id","PA.19644441010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19644441010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-550057.45 -1196902.02</gml:pos></gml:Point>"
