"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","http://schema.org/name","Vykáň"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","http://www.w3.org/2004/02/skos/core#notation","187551"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/187551/point/DCO.187551"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","https://ruian.linked.opendata.cz/slovník/idTransakce",588988
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/537993"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","https://ruian.linked.opendata.cz/slovník/pád2","Vykáně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","https://ruian.linked.opendata.cz/slovník/pád3","Vykáni"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","https://ruian.linked.opendata.cz/slovník/pád4","Vykáň"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","https://ruian.linked.opendata.cz/slovník/pád6","Vykáni"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","https://ruian.linked.opendata.cz/slovník/pád7","Vykání"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","http://www.opengis.net/ont/gml#id","CO.187551"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/187551","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-714295.00 -1043224.00</gml:pos></gml:Point>"
