"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","http://schema.org/name","10060201"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","http://www.w3.org/2004/02/skos/core#notation","10060201"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201/point/DSO.10060201"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/idTransakce",470394
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2920641704"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/isknBudovaId",434232704
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#5"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/172022"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","https://ruian.linked.opendata.cz/slovník/čísloDomovní",250
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","http://www.opengis.net/ont/gml#id","SO.10060201"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10060201","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-575415.60 -1211374.08</gml:pos></gml:Point>"
