"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","http://schema.org/name","Slavkov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","http://www.w3.org/2004/02/skos/core#notation","320692"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/320692/point/DCO.320692"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","https://ruian.linked.opendata.cz/slovník/idTransakce",1060193
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/500135"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","https://ruian.linked.opendata.cz/slovník/pád2","Slavkova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","https://ruian.linked.opendata.cz/slovník/pád3","Slavkovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","https://ruian.linked.opendata.cz/slovník/pád4","Slavkov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","https://ruian.linked.opendata.cz/slovník/pád6","Slavkově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","https://ruian.linked.opendata.cz/slovník/pád7","Slavkovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","http://www.opengis.net/ont/gml#id","CO.320692"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/320692","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-524632.00 -1124741.00</gml:pos></gml:Point>"
