"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","http://schema.org/name","Uherčice"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","http://www.w3.org/2004/02/skos/core#notation","584967"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584967/multi-point/DOB.584967"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/idTransakce",740381
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584967"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/pád2","Uherčic"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/pád3","Uherčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/pád4","Uherčice"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/pád6","Uherčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/pád7","Uherčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","http://www.opengis.net/ont/gml#id","OB.584967"
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený se žlutým hroznem v žerďové části a bílý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584967","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě vyrůstající Panna Maria s Ježíškem ve stříbrném šatě, se zlatými korunami a žezlem, provázená po obou stranách zlatou révovou ratolestí. Pravá má nahoře jeden list a tři hrozny pod sebou, levá jeden list a jeden hrozen."
