"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","http://schema.org/name","58"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","http://www.w3.org/2004/02/skos/core#notation","22224181"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181/point/DAM.22224181.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#16500"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","https://ruian.linked.opendata.cz/slovník/idTransakce",433894
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","https://ruian.linked.opendata.cz/slovník/psč",16500
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22134221"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","https://ruian.linked.opendata.cz/slovník/vOKód",30607
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","https://ruian.linked.opendata.cz/slovník/čísloDomovní",58
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","http://www.opengis.net/ont/gml#id","AD.22224181"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745846.00 -1038241.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","https://ruian.linked.opendata.cz/slovník/čísloOrientační",54
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22224181","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/447889"
