"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","http://schema.org/name","Řevnice"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","http://www.w3.org/2004/02/skos/core#notation","539643"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539643/multi-point/DOB.539643"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/idTransakce",668624
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539643"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/477"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/pád2","Řevnic"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/pád3","Řevnicím"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/pád4","Řevnice"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/pád6","Řevnicích"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/pád7","Řevnicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","http://www.opengis.net/ont/gml#id","OB.539643"
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, červený a čtyři střídavě bílé a modré, v poměru 6 : 1 : 1 : 1 : 1 . V červeném pruhu zkřížené žluté ostrve. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/539643","https://ruian.linked.opendata.cz/slovník/znakText","Štít vlnitě dělený. Horní pole červené, dolní sedmkrát modro - stříbrně vlnitě dělené, přes ně zlaté zkřížené ostrve, nahoře mezi nimi český lev."
