"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","http://schema.org/name","Mladoňovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","http://www.w3.org/2004/02/skos/core#notation","97110"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/97110/point/DCO.97110"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","https://ruian.linked.opendata.cz/slovník/idTransakce",478720
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/591165"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","https://ruian.linked.opendata.cz/slovník/pád2","Mladoňovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","https://ruian.linked.opendata.cz/slovník/pád3","Mladoňovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","https://ruian.linked.opendata.cz/slovník/pád4","Mladoňovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","https://ruian.linked.opendata.cz/slovník/pád6","Mladoňovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","https://ruian.linked.opendata.cz/slovník/pád7","Mladoňovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","http://www.opengis.net/ont/gml#id","CO.97110"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97110","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-670459.00 -1173175.00</gml:pos></gml:Point>"
