"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","http://schema.org/name","Černouček"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","http://www.w3.org/2004/02/skos/core#notation","542423"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542423/multi-point/DOB.542423"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/idTransakce",1539783
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542423"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1813"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/pád2","Černoučku"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/pád3","Černoučku"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/pád4","Černouček"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/pád6","Černoučku"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/pád7","Černoučkem"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/542423","http://www.opengis.net/ont/gml#id","OB.542423"
