"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","http://schema.org/name","6"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","http://www.w3.org/2004/02/skos/core#notation","18611575"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575/point/DAM.18611575.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67522"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","https://ruian.linked.opendata.cz/slovník/idTransakce",413860
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","https://ruian.linked.opendata.cz/slovník/psč",67522
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18471285"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","https://ruian.linked.opendata.cz/slovník/vOKód",4277
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","https://ruian.linked.opendata.cz/slovník/čísloDomovní",6
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","http://www.opengis.net/ont/gml#id","AD.18611575"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18611575","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-654268.12 -1160326.59</gml:pos></gml:Point>"
