"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","http://schema.org/name","Nový Hrádek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","http://www.w3.org/2004/02/skos/core#notation","707341"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341/multi-point/DKU.707341"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","https://ruian.linked.opendata.cz/slovník/idTransakce",940705
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574287"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","https://ruian.linked.opendata.cz/slovník/pád2","Nového Hrádku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","https://ruian.linked.opendata.cz/slovník/pád3","Novému Hrádku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","https://ruian.linked.opendata.cz/slovník/pád4","Nový Hrádek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","https://ruian.linked.opendata.cz/slovník/pád6","Novém Hrádku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","https://ruian.linked.opendata.cz/slovník/pád7","Novým Hrádkem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","https://ruian.linked.opendata.cz/slovník/řízeníId",38856091010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707341","http://www.opengis.net/ont/gml#id","KU.707341"
