"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","http://schema.org/name","Horní Ředice"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","http://www.w3.org/2004/02/skos/core#notation","575011"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575011/multi-point/DOB.575011"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/idTransakce",1287966
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575011"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2321"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/pád2","Horních Ředic"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/pád3","Horním Ředicím"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/pád4","Horní Ředice"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/pád6","Horních Ředicích"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/pád7","Horními Ředicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","http://www.opengis.net/ont/gml#id","OB.575011"
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy v poměru 3:1:1:1, zvlněný zelený se třemi žlutými klasy v žerďové části, vlnitý žlutý, vlnitý modrý a zvlněný žlutý. Pruhy mají dva vrcholy a tři prohlubně. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575011","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-zlatě šikmo dělený štít, nahoře tři zlaté obilné klasy, dole modré vlnité břevno."
