"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","http://schema.org/name","Červený Kostelec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","http://www.w3.org/2004/02/skos/core#notation","21105"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/21105/point/DCO.21105"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","https://ruian.linked.opendata.cz/slovník/idTransakce",380530
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/573965"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","https://ruian.linked.opendata.cz/slovník/pád2","Červeného Kostelce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","https://ruian.linked.opendata.cz/slovník/pád3","Červenému Kostelci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","https://ruian.linked.opendata.cz/slovník/pád4","Červený Kostelec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","https://ruian.linked.opendata.cz/slovník/pád6","Červeném Kostelci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","https://ruian.linked.opendata.cz/slovník/pád7","Červeným Kostelcem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","http://www.opengis.net/ont/gml#id","CO.21105"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21105","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-619191.00 -1015034.00</gml:pos></gml:Point>"
