"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","http://schema.org/name","21960527010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","http://www.w3.org/2004/02/skos/core#notation","21960527010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21960527010/point/DPA.21960527010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","https://ruian.linked.opendata.cz/slovník/idTransakce",934223
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/754617"
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",4522
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",99
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","https://ruian.linked.opendata.cz/slovník/výměraParcely",6
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","https://ruian.linked.opendata.cz/slovník/řízeníId",38595679010
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","http://www.opengis.net/ont/gml#id","PA.21960527010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21960527010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-539789.60 -1179701.11</gml:pos></gml:Point>"
