"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","http://schema.org/name","2448"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","http://www.w3.org/2004/02/skos/core#notation","23505877"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877/point/DAM.23505877.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#43003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","https://ruian.linked.opendata.cz/slovník/idTransakce",413136
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","https://ruian.linked.opendata.cz/slovník/psč",43003
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23135557"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","https://ruian.linked.opendata.cz/slovník/vOKód",1059
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2448
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","http://www.opengis.net/ont/gml#id","AD.23505877"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-808889.88 -991488.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","https://ruian.linked.opendata.cz/slovník/čísloOrientační",32
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23505877","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/143561"
