"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","http://schema.org/name","1410"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","http://www.w3.org/2004/02/skos/core#notation","25078437"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437/point/DAM.25078437.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","https://ruian.linked.opendata.cz/slovník/idTransakce",420375
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","https://ruian.linked.opendata.cz/slovník/psč",69501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24621978"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","https://ruian.linked.opendata.cz/slovník/vOKód",14577
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1410
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","http://www.opengis.net/ont/gml#id","AD.25078437"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-564373.79 -1202341.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","https://ruian.linked.opendata.cz/slovník/čísloOrientační",9
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25078437","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/119521"
