"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","http://schema.org/name","219"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","http://www.w3.org/2004/02/skos/core#notation","7486341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341/point/DAM.7486341.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","https://ruian.linked.opendata.cz/slovník/idTransakce",444292
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","https://ruian.linked.opendata.cz/slovník/psč",53341
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7440065"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","https://ruian.linked.opendata.cz/slovník/vOKód",3893
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","https://ruian.linked.opendata.cz/slovník/čísloDomovní",219
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","http://www.opengis.net/ont/gml#id","AD.7486341"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-654149.71 -1054974.34</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7486341","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/371459"
