"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","http://schema.org/name","19654960010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","http://www.w3.org/2004/02/skos/core#notation","19654960010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19654960010/point/DPA.19654960010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/737593"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",21
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-12-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","https://ruian.linked.opendata.cz/slovník/výměraParcely",235
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/19654960010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","https://ruian.linked.opendata.cz/slovník/řízeníId",18508228010
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","http://www.opengis.net/ont/gml#id","PA.19654960010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19654960010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-753258.89 -1127867.68</gml:pos></gml:Point>"
