"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","http://schema.org/name","2917"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","http://www.w3.org/2004/02/skos/core#notation","26085526"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526/point/DAM.26085526.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","https://ruian.linked.opendata.cz/slovník/idTransakce",544471
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","https://ruian.linked.opendata.cz/slovník/psč",69501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22836209"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","https://ruian.linked.opendata.cz/slovník/vOKód",14605
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2917
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","http://www.opengis.net/ont/gml#id","AD.26085526"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565532.76 -1202068.09</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","https://ruian.linked.opendata.cz/slovník/čísloOrientační",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","b"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26085526","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/119211"
