"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","http://schema.org/name","Veselíčko u Milevska"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","http://www.w3.org/2004/02/skos/core#notation","780839"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839/multi-point/DKU.780839"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","https://ruian.linked.opendata.cz/slovník/idTransakce",940672
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/549975"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","https://ruian.linked.opendata.cz/slovník/pád2","Veselíčka u Milevska"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","https://ruian.linked.opendata.cz/slovník/pád3","Veselíčku u Milevska"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","https://ruian.linked.opendata.cz/slovník/pád4","Veselíčko u Milevska"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","https://ruian.linked.opendata.cz/slovník/pád6","Veselíčku u Milevska"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","https://ruian.linked.opendata.cz/slovník/pád7","Veselíčkem u Milevska"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","https://ruian.linked.opendata.cz/slovník/řízeníId",38856058010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780839","http://www.opengis.net/ont/gml#id","KU.780839"
