"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","http://schema.org/name","Lhota Rapotina"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","http://www.w3.org/2004/02/skos/core#notation","581925"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581925/multi-point/DOB.581925"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581925"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/pád2","Lhoty Rapotiny"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/pád3","Lhotě Rapotině"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/pád4","Lhotu Rapotinu"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/pád6","Lhotě Rapotině"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/pád7","Lhotou Rapotinou"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","http://www.opengis.net/ont/gml#id","OB.581925"
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý zubatý pruh se čtyřmi čtvercovými zuby a třemi stejnými mezerami, široký jednu čtvrtinu délky listu, a modré pole s přivrácenými bílými husími krky se žlutými zobáky provlečené vodorovně položeným žlutým tkalcovským člunkem s modrým květem lnu uprostřed. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581925","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod zlatou cimbuřovou hlavou přivrácené stříbrné husí krky se zlatými zobáky provlečené položeným zlatým tkalcovským člunkem s modrým květem lnu uprostřed."
