"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","http://schema.org/name","Dolánky nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","http://www.w3.org/2004/02/skos/core#notation","553646"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553646/multi-point/DOB.553646"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/idTransakce",895764
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553646"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1791"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/pád2","Dolánek nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/pád3","Dolánkám nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/pád4","Dolánky nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/pád6","Dolánkách nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/pád7","Dolánkami nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553646","http://www.opengis.net/ont/gml#id","OB.553646"
