"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","http://schema.org/name","Dolní Moravice"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","http://www.w3.org/2004/02/skos/core#notation","597287"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597287/multi-point/DOB.597287"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597287"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3484"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/pád2","Dolní Moravice"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/pád3","Dolní Moravici"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Moravici"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/pád6","Dolní Moravici"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/pád7","Dolní Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","http://www.opengis.net/ont/gml#id","OB.597287"
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/vlajkaText","Čtvrcený list, v horním žerďovém a dolním vlajícím bílém poli modrá mušle, v dolním žerďovém a horním vlajícím modrém poli žluté zkřížené hornické motyky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597287","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře děleném štítě smrk opačných barev, provázený nahoře dvěma modrými mušlemi, dole podložený zlatými zkříženými hornickými motykami."
