"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","http://schema.org/name","1267"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","http://www.w3.org/2004/02/skos/core#notation","25219499"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499/point/DAM.25219499.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70300"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","https://ruian.linked.opendata.cz/slovník/idTransakce",429462
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","https://ruian.linked.opendata.cz/slovník/psč",70300
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25465775"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","https://ruian.linked.opendata.cz/slovník/vOKód",29145
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1267
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","http://www.opengis.net/ont/gml#id","AD.25219499"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-472800.75 -1104139.03</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","https://ruian.linked.opendata.cz/slovník/čísloOrientační",7
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25219499","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/363227"
