"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ZpůsobOchrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/idTransakce",932021
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/idTransakce",222997
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",18
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",16
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",27
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/typOchranyKód",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/typOchranyKód",6
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/řízeníId",38110886010
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/řízeníId",25060894010
"https://ruian.linked.opendata.cz/zdroj/parcely/2385195101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/řízeníId",7204034101
