"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","http://schema.org/name","24733447010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","http://www.w3.org/2004/02/skos/core#notation","24733447010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/24733447010/point/DPA.24733447010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","https://ruian.linked.opendata.cz/slovník/idTransakce",53331
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/607711"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",686
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1277
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/24733447010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","https://ruian.linked.opendata.cz/slovník/řízeníId",22114150010
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","http://www.opengis.net/ont/gml#id","PA.24733447010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24733447010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609036.36 -1026449.65</gml:pos></gml:Point>"
