"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","http://schema.org/name","Blatno"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","http://www.w3.org/2004/02/skos/core#notation","566004"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566004/multi-point/DOB.566004"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/idTransakce",1102961
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566004"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1856"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/pád2","Blatna"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/pád3","Blatnu"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/pád4","Blatno"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/pád6","Blatnu"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/pád7","Blatnem"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","http://www.opengis.net/ont/gml#id","OB.566004"
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, střídavě zelené a bílé. Ve střední části nad šesticípou hvězdou maltézský kříž bez horního ramene, oboje červené. Nad křížem žluté obrněné rameno držící červeně hořící meč se žlutým jílcem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/566004","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně polceném štítě nad hvězdou maltézský kříž bez horního ramene, obojí červené. Nad křížem zlaté obrněné rameno držící červeně hořící meč se zlatým jílcem."
