"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","http://schema.org/name","Lipová"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","http://www.w3.org/2004/02/skos/core#notation","514772"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/514772/multi-point/DOB.514772"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/514772"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/pád2","Lipové"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/pád3","Lipové"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/pád4","Lipovou"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/pád6","Lipové"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/pád7","Lipovou"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","http://www.opengis.net/ont/gml#id","OB.514772"
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou postavenou kypřicí, z jejího středu vyrůstají do stran dvě dvojice od sebe odkloněných žlutých lipových listů na prohnutých řapících. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/514772","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě postavená stříbrná kypřice, z jejího středu do stran vyrůstá dvojice od sebe odkloněných zlatých lipových listů na prohnutých řapících."
