"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","http://schema.org/name","Holštejn"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","http://www.w3.org/2004/02/skos/core#notation","581615"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581615/multi-point/DOB.581615"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/idTransakce",1349508
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581615"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/pád2","Holštejna"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/pád3","Holštejnu"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/pád4","Holštejn"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/pád6","Holštejně"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/pád7","Holštejnem"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","http://www.opengis.net/ont/gml#id","OB.581615"
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list, uprostřed na bílé skále, dole s černou jeskyní, bílý hrad s kvádrovanou hradbou, z níž vynikají dvě věže, každá s černým gotickým oknem a cimbuřím. V hradbě gotická brána se zavřenými vraty, křídlo k žerďovému okraji listu pětkrát černo-bíle kosmo dělené, křídlo k vlajícímu okraji červené. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/581615","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě na stříbrné skále, dole s černou jeskyní, stříbrný hrad s kvádrovanou hradbou, z níž vynikají dvě věže, každá s černým gotickým oknem a cimbuřím. V hradbě gotická brána se zavřenými vraty, jejichž pravé křídlo je pětkrát černo-stříbrně kosmo dělené a levé červené."
