"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","http://schema.org/name","Hostěradice"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","http://www.w3.org/2004/02/skos/core#notation","594113"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594113/multi-point/DOB.594113"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/idTransakce",528065
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594113"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3336"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/pád2","Hostěradic"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/pád3","Hostěradicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/pád4","Hostěradice"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/pád6","Hostěradicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/pád7","Hostěradicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","http://www.opengis.net/ont/gml#id","OB.594113"
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s černou orlicí s červenou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594113","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě černá orlice s červenou zbrojí."
