"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","http://schema.org/name","17049918010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","http://www.w3.org/2004/02/skos/core#notation","17049918010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17049918010/point/DPA.17049918010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","https://ruian.linked.opendata.cz/slovník/idTransakce",6296
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/703371"
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",303
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-07-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","https://ruian.linked.opendata.cz/slovník/výměraParcely",152
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","https://ruian.linked.opendata.cz/slovník/řízeníId",20599011010
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","http://www.opengis.net/ont/gml#id","PA.17049918010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17049918010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632448.13 -1043039.79</gml:pos></gml:Point>"
