"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","http://schema.org/name","Bezuchov"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","http://www.w3.org/2004/02/skos/core#notation","512401"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/512401/multi-point/DOB.512401"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/idTransakce",196808
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/512401"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/pád2","Bezuchova"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/pád3","Bezuchovu"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/pád4","Bezuchov"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/pád6","Bezuchově"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/pád7","Bezuchovem"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","http://www.opengis.net/ont/gml#id","OB.512401"
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/vlajkaText","Černo-červeně kosmo dělený list se žlutým gryfem ve střední části držícím rýč se žlutou násadou a červeným listem s bílým heroltským křížem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/512401","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-černě kosmo děleném štítě zlatý gryf držící rýč se zlatou násadou, jehož list je červený se stříbrným heroltským křížem."
