"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","http://schema.org/name","3369192609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","http://www.w3.org/2004/02/skos/core#notation","3369192609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3369192609/point/DPA.3369192609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","https://ruian.linked.opendata.cz/slovník/idTransakce",1481502
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/749672"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",13
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","https://ruian.linked.opendata.cz/slovník/výměraParcely",136
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","https://ruian.linked.opendata.cz/slovník/řízeníId",45420659010
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","http://www.opengis.net/ont/gml#id","PA.3369192609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3369192609","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-592948.29 -1112707.34</gml:pos></gml:Point>"
